RaceId,Date,CrewType,Distance,Team1,Time1,Team2,Time2,Team3,Time3,Team4,Time4,Team5,Time5,Team6,Time6,Team7,Time7,Team8,Time8,RaceType,RaceName
1,2013-02-23,MHV,0,USC, 6:48.0,SDSU, 7:05.0,CSLB, 7:24.0,,,,,,,,,,,Final,Gruenberg Cup
2,2013-02-23,MHJ,0,SDSU, 7:14.0,USC, 7:21.0,,,,,,,,,,,,,Final,Gruenberg Cup
3,2013-02-23,MHN,0,USC, 6:50.0,SDSU, 6:53.0,CSLB, 7:24.0,,,,,,,,,,,Final,Gruenberg Cup
4,2013-03-02,MHN,0,UCIR, 6:51.0,UCSB, 6:55.3,CSLB, 7:06.3,,,,,,,,,,,Final,Southern California Opening Day Regatta
5,2013-03-02,MHN,0,SDSU, 6:38.0,UCIR, 6:41.6,UCSD, 6:48.6,UCSB, 6:49.8,,,,,,,,,Final,Southern California Opening Day Regatta
6,2013-03-02,MHJ,0,UCSD, 6:16.8,UCIR, 6:20.1,UCSB, 6:26.1,SDSU, 6:49.3,,,,,,,,,Final,Southern California Opening Day Regatta
7,2013-03-02,WHV,0,UCSB, 6:57.1,UCSD, 7:01.3,UCIR, 7:23.0,,,,,,,,,,,Final,Southern California Opening Day Regatta
8,2013-03-02,MHV,0,UCSB, 6:04.2,USD, 6:08.5,CSLB, 6:48.5,CHAP, 6:52.8,,,,,,,,,Final,Southern California Opening Day Regatta
9,2013-03-02,MHV,0,UCIR, 6:05.4,UCSD, 6:06.3,SDSU, 6:47.2,,,,,,,,,,,Final,Southern California Opening Day Regatta
10,2013-03-02,WHJ,0,UCSD, 7:11.9,UCSB, 7:28.4,UCIR, 7:53.5,,,,,,,,,,,Final,Southern California Opening Day Regatta
11,2013-03-02,MHV,2000,TULN, 6:43.1,NWST, 7:10.3,,,,,,,,,,,,,Final,Tulane vs. Northwestern State
12,2013-03-02,WHV,2000,TULN, 7:54.7,NWST, 8:18.2,,,,,,,,,,,,,Final,Tulane vs. Northwestern State
13,2013-03-02,MHV,2000,UCLA, 6:34.4,LOMY, 6:53.3,,,,,,,,,,,,,Final,UCLA vs. LMU
14,2013-03-02,MHN,2000,UCLA, 6:47.0,LOMY, 7:07.8,,,,,,,,,,,,,Final,UCLA vs. LMU
15,2013-03-05,MHV,0,STAN, 5:52.7,SCLA, 6:09.0,SONO, 6:26.6,UCDV, 6:31.4,,,,,,,,,Final,Davis Invitational
16,2013-03-05,WHV,0,UCDV, 7:21.4,SONO, 7:48.4,SCLA, 7:49.0,MILL, 8:08.3,,,,,,,,,Final,Davis Invitational
17,2013-03-05,MHN,0,STAN, 6:10.6,SCLA, 6:50.6,UCDV, 7:00.2,,,,,,,,,,,Final,Davis Invitational
18,2013-03-08,WHV,2000,UVM, 8:58.0,MAWA, 9:47.0,OHUN,10:24.0,,,,,,,,,,,Final,Mary Washington/Ohio Univ/UVM
19,2013-03-09,MHV,0,USC, 6:44.5,AZST, 7:08.5,,,,,,,,,,,,,Final,Desert Sprints
20,2013-03-09,MHN,0,SDSU, 6:38.3,USC, 6:49.9,AZST, 6:54.3,,,,,,,,,,,Final,Desert Sprints
21,2013-03-09,WHV,2000,STJO, 6:55.3,DREX, 7:00.0,LASL, 7:05.5,DELA, 7:19.5,,,,,,,,,Final,St Joseph's vs. Drexel
22,2013-03-09,WHJ,2000,DREX, 7:01.4,STJO, 7:10.4,DELA, 7:15.0,LASL, 7:24.2,,,,,,,,,Final,St Joseph's vs. Drexel
23,2013-03-09,WHV,2000,UCLA, 6:23.8,LOMY, 6:45.0,,,,,,,,,,,,,Final,UCLA vs. Loyola Marymount University
24,2013-03-09,WHJ,2000,UCLA, 6:42.1,LOMY, 7:06.4,,,,,,,,,,,,,Final,UCLA vs. Loyola Marymount University
25,2013-03-09,WHV,2000,DUKE, 6:44.5,CLEM, 6:46.4,EMIC, 7:29.2,,,,,,,,,,,Final,Clemson/Duke/Eastern Michigan
26,2013-03-09,WHJ,2000,CLEM, 6:51.6,DUKE, 7:00.7,EMIC, 8:11.8,,,,,,,,,,,Final,Clemson/Duke/Eastern Michigan
27,2013-03-09,WHV,2000,NORT, 6:42.5,CFLA, 6:48.7,,,,,,,,,,,,,Final,UCF vs. Northeastern University
28,2013-03-09,WHJ,2000,NORT, 6:48.9,CFLA, 7:03.7,,,,,,,,,,,,,Final,UCF vs. Northeastern University
29,2013-03-09,WHV,2000,JAX, 7:49.9,FLTC, 7:58.8,,,,,,,,,,,,,Final,Keuper Cup
30,2013-03-09,WHV,2000,ORST, 6:42.4,UVIC, 6:46.7,,,,,,,,,,,,,Final,Oregon State v University of Victoria
31,2013-03-09,WHV,0,MINN, 7:27.4,KAST, 7:41.9,,,,,,,,,,,,,Final,OU Invitational (Saturday)
32,2013-03-09,WHJ,0,MINN, 7:24.0,KAST, 7:43.8,,,,,,,,,,,,,Final,OU Invitational (Saturday)
33,2013-03-09,WHV,0,COK, 7:33.3,KANS, 7:40.7,,,,,,,,,,,,,Final,OU Invitational (Saturday)
34,2013-03-09,WHJ,0,KANS, 7:39.0,COK, 8:04.0,,,,,,,,,,,,,Final,OU Invitational (Saturday)
35,2013-03-09,WHV,0,OKLA, 7:07.8,TULS, 7:11.4,,,,,,,,,,,,,Final,OU Invitational (Saturday)
36,2013-03-09,WHJ,0,OKLA, 7:17.3,TULS, 7:39.9,,,,,,,,,,,,,Final,OU Invitational (Saturday)
37,2013-03-09,WHV,0,KANS, 7:18.4,KAST, 7:21.3,,,,,,,,,,,,,Final,OU Invitational (Saturday)
38,2013-03-09,WHJ,0,KANS, 7:20.5,KAST, 7:38.5,,,,,,,,,,,,,Final,OU Invitational (Saturday)
39,2013-03-09,WHV,0,TULS, 7:06.5,COK, 7:11.4,,,,,,,,,,,,,Final,OU Invitational (Saturday)
40,2013-03-09,WHJ,0,TULS, 7:10.5,COK, 7:46.9,,,,,,,,,,,,,Final,OU Invitational (Saturday)
41,2013-03-09,WHV,0,MINN, 6:49.4,OKLA, 6:52.3,,,,,,,,,,,,,Final,OU Invitational (Saturday)
42,2013-03-09,WHJ,0,MINN, 6:56.8,OKLA, 7:01.0,,,,,,,,,,,,,Final,OU Invitational (Saturday)
43,2013-03-09,MHV,2000,PSU, 6:31.0,GATC, 6:34.0,,,,,,,,,,,,,Final,Penn State vs. Geogia Tech
44,2013-03-09,MHN,2000,GATC, 6:46.0,PSU, 7:52.0,,,,,,,,,,,,,Final,Penn State vs. Geogia Tech
45,2013-03-09,WHV,2000,PSU, 7:26.0,GATC, 7:31.0,,,,,,,,,,,,,Final,Penn State vs. Geogia Tech
46,2013-03-09,MHV,1950,ROLL, 5:57.5,FLA, 5:59.8,VILN, 6:18.5,,,,,,,,,,,Final,Spring Break Race
47,2013-03-09,MHN,1950,ROLL, 6:43.1,VILN, 7:00.4,,,,,,,,,,,,,Final,Spring Break Race
48,2013-03-09,WHV,1950,NOVS, 6:34.3,DUQN, 6:44.2,FLA, 6:47.4,VILN, 6:58.8,ROLL, 7:08.0,,,,,,,Final,Spring Break Race
49,2013-03-09,MHV,1400,UCLA, 4:17.1,UCSB, 4:18.8,,,,,,,,,,,,,Final,UCSB vs. UCLA
50,2013-03-09,MHJ,1400,UCLA, 4:28.3,UCSB, 4:29.3,,,,,,,,,,,,,Final,UCSB vs. UCLA
51,2013-03-09,MHN,1400,UCSB, 4:38.1,UCLA, 4:40.5,,,,,,,,,,,,,Final,UCSB vs. UCLA
52,2013-03-09,MHV,2000,ORST, 6:00.5,UVIC, 6:01.5,,,,,,,,,,,,,Final,Oregon State vs. University of Victoria
53,2013-03-09,MHJ,2000,ORST, 6:06.1,UVIC, 6:06.1,,,,,,,,,,,,,Final,Oregon State vs. University of Victoria
54,2013-03-09,MHN,2000,ORST, 6:16.3,UVIC, 6:24.8,,,,,,,,,,,,,Final,Oregon State vs. University of Victoria
55,2013-03-09,MHV,0,DREX, 6:03.4,LASL, 6:10.4,,,,,,,,,,,,,Final,St Joseph's vs. Drexel and LaSalle
56,2013-03-09,MHJ,0,DREX, 6:07.3,LASL, 6:29.5,,,,,,,,,,,,,Final,St Joseph's vs. Drexel and LaSalle
57,2013-03-09,MHV,2000,FLTC, 6:15.4,JAX, 6:42.2,,,,,,,,,,,,,Final,Keuper Cup
58,2013-03-09,MHN,2000,JAX, 6:49.2,FLTC, 6:52.7,,,,,,,,,,,,,Final,Keuper Cup
59,2013-03-10,WHV,0,MINN, 6:39.5,TULS, 6:50.5,,,,,,,,,,,,,Final,OU Invitational (Sunday)
60,2013-03-10,WHJ,0,MINN, 6:50.8,TULS, 7:09.3,,,,,,,,,,,,,Final,OU Invitational (Sunday)
61,2013-03-10,WHV,0,OKLA, 6:43.4,KANS, 7:17.4,,,,,,,,,,,,,Final,OU Invitational (Sunday)
62,2013-03-10,WHJ,0,OKLA, 7:00.6,KANS, 7:18.2,,,,,,,,,,,,,Final,OU Invitational (Sunday)
63,2013-03-10,WHV,0,KAST, 7:11.0,COK, 7:20.4,,,,,,,,,,,,,Final,OU Invitational (Sunday)
64,2013-03-10,WHJ,0,KAST, 7:15.3,COK, 7:35.2,,,,,,,,,,,,,Final,OU Invitational (Sunday)
65,2013-03-15,WHV,2000,LOMY, 7:21.8,GONZ, 7:31.0,,,,,,,,,,,,,Final,Loyola Marymount vs. Gonzaga
66,2013-03-15,WHJ,2000,GONZ, 7:32.8,LOMY, 7:33.3,,,,,,,,,,,,,Final,Loyola Marymount vs. Gonzaga
67,2013-03-15,WHV,2000,TEMP, 7:52.0,SIMM, 8:20.0,JAX, 8:25.0,CSTG, 8:26.0,,,,,,,,,Final,Stetson University - Race #2
68,2013-03-15,WHJ,2000,TEMP, 8:34.0,SIMM, 8:55.0,JAX, 9:14.0,,,,,,,,,,,Final,Stetson University - Race #2
69,2013-03-15,WHV,2000,TEMP, 8:04.0,SIMM, 8:20.0,JAX, 8:24.0,CSTG, 8:36.0,STET, 9:13.0,,,,,,,Final,Stetson University - Race #1
70,2013-03-15,WHJ,2000,TEMP, 8:44.0,SIMM, 8:55.0,JAX, 9:00.0,,,,,,,,,,,Final,Stetson University - Race #1
71,2013-03-15,MHN,0,JAX, 7:36.0,CSTG, 7:57.9,STET, 8:09.4,,,,,,,,,,,Scrim,Stetson University Spring Break Scrimmage #2
72,2013-03-15,MHN,0,JAX, 7:54.0,CSTG, 8:12.0,STET, 8:44.0,,,,,,,,,,,Scrim,Stetson University Spring Break Scrimmage #2
73,2013-03-15,MHJ,0,TEMP, 6:56.0,JAX, 7:00.0,,,,,,,,,,,,,Scrim,Stetson University Spring Break Scrimmage #2
74,2013-03-15,MHJ,0,TEMP, 7:10.0,JAX, 7:11.0,,,,,,,,,,,,,Scrim,Stetson University Spring Break Scrimmage #2
75,2013-03-15,MHV,0,TEMP, 6:44.0,JAX, 6:51.0,CSTG, 7:15.0,,,,,,,,,,,Scrim,Stetson University Spring Break Scrimmage #2
76,2013-03-15,MHV,0,TEMP, 7:07.0,JAX, 7:09.0,CSTG, 7:20.0,,,,,,,,,,,Scrim,Stetson University Spring Break Scrimmage #2
77,2013-03-15,MHV,2000,GONZ, 6:11.7,USD, 6:14.8,UCSD, 6:18.2,,,,,,,,,,,Final,UCSD v USD/Gonzaga
78,2013-03-15,MHJ,2000,UCSD, 6:22.4,USD, 6:23.8,GONZ, 6:32.2,,,,,,,,,,,Final,UCSD v USD/Gonzaga
79,2013-03-16,MHN,0,ALAB, 7:52.6,RICH, 8:19.0,NCST, 8:51.1,,,,,,,,,,,Final,Augusta Invitational Regatta
80,2013-03-16,WHV,0,UCHR,10:13.0,NCST,10:49.9,,,,,,,,,,,,,Final,Augusta Invitational Regatta
81,2013-03-16,WHV,2000,SACS, 6:50.8,STMY, 6:54.6,UPOR, 6:57.0,UCSD, 7:00.7,HUMS, 7:06.2,SONO, 7:48.8,MILL, 7:51.8,,,Final,Sacramento State Invite
82,2013-03-16,WHJ,2000,SACS, 7:04.4,UPOR, 7:07.4,UCSD, 7:13.8,HUMS, 7:21.5,STMY, 7:24.3,,,,,,,Final,Sacramento State Invite
83,2013-03-16,WHV,2000,ALAB, 6:37.8,BUFF, 6:39.0,KANS, 6:40.5,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
84,2013-03-16,WHJ,2000,KANS, 6:42.5,BUFF, 6:43.6,ALAB, 6:54.3,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
85,2013-03-16,WHV,2000,UMIA, 6:29.7,WV, 6:42.2,DAYT, 6:49.3,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
86,2013-03-16,WHJ,2000,UMIA, 6:45.4,WV, 6:55.1,DAYT, 7:06.9,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
87,2013-03-16,WHV,2000,UVA, 6:30.6,ND, 6:36.0,GEOR, 6:59.1,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
88,2013-03-16,WHJ,2000,UVA, 6:36.5,ND, 6:47.2,GEOR, 7:19.7,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
89,2013-03-16,WHV,2000,LOUV, 6:37.2,DUKE, 6:44.4,EMIC, 7:25.9,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
90,2013-03-16,WHJ,2000,LOUV, 6:54.6,DUKE, 6:56.2,EMIC, 7:56.5,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
91,2013-03-16,WHV,2000,UMIA, 6:44.8,BUFF, 7:04.3,EMIC, 7:31.1,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
92,2013-03-16,WHJ,2000,BUFF, 7:03.8,UMIA, 7:04.2,EMIC, 7:57.5,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
93,2013-03-16,WHV,2000,ND, 6:40.0,DUKE, 6:44.8,KANS, 7:08.6,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
94,2013-03-16,WHJ,2000,ND, 6:55.3,DUKE, 7:04.4,KANS, 7:11.9,BUFF, 8:01.2,,,,,,,,,Final,Oak Ridge Cardinal Invite
95,2013-03-16,WHV,2000,GEOR, 7:04.8,ALAB, 7:10.4,DAYT, 7:20.0,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
96,2013-03-16,WHJ,2000,ALAB, 7:16.2,GEOR, 7:26.9,DAYT, 7:31.2,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
97,2013-03-16,WHV,2000,UVA, 6:32.1,LOUV, 6:39.7,WV, 7:05.5,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
98,2013-03-16,WHJ,2000,UVA, 0:00.0,LOUV, 0:20.2,WV, 0:33.4,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
99,2013-03-16,WHV,2000,BARR, 6:38.8,FLTC, 7:07.9,,,,,,,,,,,,,Final,Florida Tech vs. Barry University
100,2013-03-16,WHV,2000,SMU, 6:53.4,CREI, 7:05.9,,,,,,,,,,,,,Final,SMU vs. Creighton
101,2013-03-16,WHJ,2000,SMU, 7:18.0,CREI, 7:39.0,,,,,,,,,,,,,Final,SMU vs. Creighton
102,2013-03-16,WHV,2000,CLEM, 6:28.5,SYRA, 6:30.1,INDI, 6:41.7,BU, 6:46.9,PURD, 6:56.7,,,,,,,Final,Clemson University vs. et al
103,2013-03-16,WHJ,2000,CLEM, 6:40.8,SYRA, 6:51.9,BU, 6:53.0,INDI, 7:02.8,PURD, 7:36.6,,,,,,,Final,Clemson University vs. et al
104,2013-03-16,WHV,2000,BC, 7:27.9,STJO, 7:31.6,CANI, 7:56.0,FAIR, 8:25.8,LOYO, 8:39.2,,,,,,,Final,Jesuit Invitational Regatta -Women
105,2013-03-16,WHJ,2000,BC, 7:45.5,STJO, 8:21.3,FAIR, 8:36.3,CANI, 8:40.6,,,,,,,,,Final,Jesuit Invitational Regatta -Women
106,2013-03-16,MHV,2000,PUGS, 7:24.3,LECL, 7:46.0,,,,,,,,,,,,,Final,Governor's Cup Regatta
107,2013-03-16,WHV,2000,PUGS, 7:52.5,LECL, 7:57.3,WLMT, 8:19.7,,,,,,,,,,,Final,Governor's Cup Regatta
108,2013-03-16,WHJ,2000,PUGS, 8:47.3,LECL, 9:01.6,,,,,,,,,,,,,Final,Governor's Cup Regatta
109,2013-03-16,MHV,2000,OC, 5:54.0,UCLA, 5:55.0,,,,,,,,,,,,,Final,Orange Coast College vs. USC novice women
110,2013-03-16,MHJ,2000,UCLA, 6:15.0,OC, 6:22.0,,,,,,,,,,,,,Final,Orange Coast College vs. USC novice women
111,2013-03-16,WHV,2000,OC, 7:06.0,CHAP, 8:03.0,,,,,,,,,,,,,Final,Orange Coast College vs. USC novice women
112,2013-03-16,MHV,1950,FLA, 5:58.3,ARMY, 5:59.3,WESL, 6:05.0,ROLL, 6:10.6,EMOR, 6:48.2,,,,,,,Final,Rollins Invitational
113,2013-03-16,MHJ,1950,WESL, 6:12.5,FLA, 6:16.4,,,,,,,,,,,,,Final,Rollins Invitational
114,2013-03-16,MHN,1950,ROLL, 6:41.3,FLA, 6:55.1,EMBR, 6:58.3,EMOR, 7:21.4,,,,,,,,,Final,Rollins Invitational
115,2013-03-16,WHV,1950,WESL, 6:47.3,ARMY, 6:53.0,EMOR, 6:54.3,FLA, 7:03.3,ROLL, 7:13.2,,,,,,,Final,Rollins Invitational
116,2013-03-16,WHJ,1950,WESL, 7:04.8,FLA, 7:13.9,,,,,,,,,,,,,Final,Rollins Invitational
117,2013-03-16,MHN,0,VAND, 6:48.9,WASU, 6:49.5,,,,,,,,,,,,,Final,ACRA South - Saturday
118,2013-03-16,MHV,0,VAND, 6:28.5,WASU, 6:34.7,,,,,,,,,,,,,Final,ACRA South - Saturday
119,2013-03-16,MHV,0,TULN, 6:52.0,CCHR, 7:02.0,,,,,,,,,,,,,Final,ACRA South - Saturday
120,2013-03-16,MHJ,0,TULN, 7:16.8,VAND, 7:25.6,,,,,,,,,,,,,Final,ACRA South - Saturday
121,2013-03-16,MHN,0,VAND, 6:43.8,CCHR, 7:16.3,,,,,,,,,,,,,Final,ACRA South - Saturday
122,2013-03-16,WHV,0,WASU, 7:59.0,CCHR, 8:23.1,STLO, 8:31.5,,,,,,,,,,,Final,ACRA South - Saturday
123,2013-03-16,MHV,0,WASU, 6:43.5,CCHR, 7:02.5,,,,,,,,,,,,,Final,ACRA South - Saturday
124,2013-03-16,MHV,0,VAND, 6:34.6,TULN, 6:46.5,,,,,,,,,,,,,Final,ACRA South - Saturday
125,2013-03-16,MHV,1100,TENN, 4:49.3,UTCH*, 4:52.3,,,,,,,,,,,,,Final,UTC vs. Tennessee
126,2013-03-16,MHN,1100,TENN, 5:26.5,UTCH*, 5:41.5,,,,,,,,,,,,,Final,UTC vs. Tennessee
127,2013-03-16,MHV,2000,UCIR, 5:52.7,LOMY, 6:07.2,SDSU, 6:19.8,,,,,,,,,,,Final,Parker Cup
128,2013-03-16,MHJ,2000,UCIR, 5:51.3,SDSU, 6:20.3,,,,,,,,,,,,,Final,Parker Cup
129,2013-03-16,MHN,2000,SDSU, 5:50.1,UCIR, 6:01.3,LOMY, 6:32.1,,,,,,,,,,,Final,Parker Cup
130,2013-03-16,MHV,2000,GEOR, 6:28.6,STJO, 6:45.8,BC, 6:46.3,FAIR, 7:16.4,LOYO, 7:46.6,,,,,,,Final,Jesuit Invitational Regatta -Men
131,2013-03-16,MHJ,2000,GEOR, 6:45.3,BC, 6:59.3,FAIR, 7:56.3,,,,,,,,,,,Final,Jesuit Invitational Regatta -Men
132,2013-03-16,MHN,2000,GEOR, 6:40.8,BC, 6:42.3,FAIR, 7:11.1,,,,,,,,,,,Final,Jesuit Invitational Regatta -Men
133,2013-03-17,MHV,2000,OKC, 6:50.6,WICH, 7:15.8,KAST, 7:25.8,,,,,,,,,,,Final,OCU Sprints
134,2013-03-17,MHJ,2000,OKC, 7:13.7,WICH, 8:11.3,,,,,,,,,,,,,Final,OCU Sprints
135,2013-03-17,MHV,2000,OKC, 6:25.0,KAST, 7:04.7,,,,,,,,,,,,,Final,OCU Sprints
136,2013-03-17,MHJ,2000,OKC, 6:38.6,WICH, 7:40.4,,,,,,,,,,,,,Final,OCU Sprints
137,2013-03-17,WHV,2000,OKC, 7:33.8,WICH, 7:38.5,,,,,,,,,,,,,Final,OCU Sprints
138,2013-03-17,WHV,0,WASU, 8:34.3,CCHR, 9:15.6,,,,,,,,,,,,,Final,ACRA South - Sunday
139,2013-03-17,MHV,0,WASU, 6:59.4,TULN, 7:14.9,,,,,,,,,,,,,Final,ACRA South - Sunday
140,2013-03-17,MHJ,0,WASU, 7:13.0,TULN, 7:28.0,,,,,,,,,,,,,Final,ACRA South - Sunday
141,2013-03-17,WHV,2000,UVA, 6:27.8,DUKE, 6:41.5,ALAB, 7:02.7,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
142,2013-03-17,WHJ,2000,UVA, 6:46.7,DUKE, 6:59.2,ALAB, 7:19.1,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
143,2013-03-17,WHV,2000,ND, 6:39.5,LOUV, 6:43.2,UMIA, 6:50.8,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
144,2013-03-17,WHJ,2000,ND, 6:53.4,LOUV, 7:03.1,UMIA, 7:14.5,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
145,2013-03-17,WHV,2000,GEOR, 6:58.6,BUFF, 7:02.8,WV, 7:10.0,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
146,2013-03-17,WHJ,2000,BUFF, 7:07.9,WV, 7:17.1,GEOR, 7:27.1,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
147,2013-03-17,WHV,2000,DAYT, 7:03.0,KANS, 7:06.7,EMIC, 7:34.7,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
148,2013-03-17,WHJ,2000,KANS, 7:23.1,DAYT, 7:39.9,EMIC, 8:07.0,,,,,,,,,,,Final,Oak Ridge Cardinal Invite
149,2013-03-22,MHV,2000,NORT, 5:46.1,GW, 5:54.8,,,,,,,,,,,,,Final,Penn Invitational: Northeastern vs. GW
150,2013-03-22,MHJ,2000,NORT, 5:54.8,GW, 6:22.9,,,,,,,,,,,,,Final,Penn Invitational: Northeastern vs. GW
151,2013-03-22,MHV,2000,PENN, 5:48.3,GEOR, 5:50.4,,,,,,,,,,,,,Final,Penn Invitational: Georgetown vs. Penn
152,2013-03-22,MHJ,2000,PENN, 6:02.7,GEOR, 6:22.0,,,,,,,,,,,,,Final,Penn Invitational: Georgetown vs. Penn
153,2013-03-22,MHN,2000,PENN, 6:09.5,GEOR, 6:25.0,,,,,,,,,,,,,Final,Penn Invitational: Georgetown vs. Penn
154,2013-03-22,WHV,2000,USD, 6:44.1,TULS, 6:49.4,,,,,,,,,,,,,Final,Longhorn Invitational
155,2013-03-22,WHJ,2000,USD, 6:57.6,TULS, 7:00.9,,,,,,,,,,,,,Final,Longhorn Invitational
156,2013-03-22,WHV,2000,IOWA, 7:01.9,CFLA, 7:09.1,,,,,,,,,,,,,Final,Longhorn Invitational
157,2013-03-22,WHJ,2000,IOWA, 7:09.6,CFLA, 7:17.1,,,,,,,,,,,,,Final,Longhorn Invitational
158,2013-03-22,WHV,2000,OKLA, 7:00.5,KAST, 7:12.0,,,,,,,,,,,,,Final,Longhorn Invitational
159,2013-03-22,WHJ,2000,OKLA, 7:03.9,KAST, 7:23.0,,,,,,,,,,,,,Final,Longhorn Invitational
160,2013-03-22,WHV,2000,TEX, 6:54.1,SMU, 7:14.8,,,,,,,,,,,,,Final,Longhorn Invitational
161,2013-03-22,WHJ,2000,TEX, 7:13.5,SMU, 7:42.3,,,,,,,,,,,,,Final,Longhorn Invitational
162,2013-03-22,MHN,2000,BOWD, 7:05.0,CONN, 7:14.0,CLRS, 7:46.0,,,,,,,,,,,Final,UConn/Bowdoin/Clarkson/Lawrence
163,2013-03-23,MLV,2000,PRIN, 6:26.2,NAVY, 6:35.4,,,,,,,,,,,,,Final,The Murtaugh Cup
164,2013-03-23,MLJ,2000,PRIN, 6:22.4,NAVY, 6:34.0,,,,,,,,,,,,,Final,The Murtaugh Cup
165,2013-03-23,MLN,2000,PRIN, 6:27.2,NAVY, 6:30.9,,,,,,,,,,,,,Final,The Murtaugh Cup
166,2013-03-23,MLV,2000,GEOR, 5:59.5,DELA, 6:00.1,,,,,,,,,,,,,Final,Georgetown v Delaware Lwts
167,2013-03-23,MLJ,2000,DELA, 6:20.0,GEOR, 6:29.1,,,,,,,,,,,,,Final,Georgetown v Delaware Lwts
168,2013-03-23,MLN,2000,DELA, 6:05.6,GEOR, 6:19.6,,,,,,,,,,,,,Final,Georgetown v Delaware Lwts
169,2013-03-23,MHV,2000,GEOR, 5:52.1,GW, 5:52.6,,,,,,,,,,,,,Final,Pennsylvania Invitational
170,2013-03-23,MHJ,2000,GEOR, 6:13.8,GW, 6:15.1,,,,,,,,,,,,,Final,Pennsylvania Invitational
171,2013-03-23,MHN,2000,GW, 6:18.7,GEOR, 6:25.9,,,,,,,,,,,,,Final,Pennsylvania Invitational
172,2013-03-23,MHV,2000,NORT, 5:46.1,PENN, 5:49.2,,,,,,,,,,,,,Final,Burk Cup
173,2013-03-23,MHJ,2000,NORT, 5:56.7,PENN, 6:03.5,,,,,,,,,,,,,Final,Burk Cup
174,2013-03-23,MHV,2000,PENN, 5:57.1,GW, 6:06.4,,,,,,,,,,,,,Final,McCausland Cup
175,2013-03-23,MHJ,2000,PENN, 6:03.4,GW, 6:14.9,,,,,,,,,,,,,Final,McCausland Cup
176,2013-03-23,MHN,2000,PENN, 6:09.4,GW, 6:21.2,,,,,,,,,,,,,Final,McCausland Cup
177,2013-03-23,MHV,2000,NORT, 5:55.0,GEOR, 6:00.1,,,,,,,,,,,,,Final,Pennsylvania Invitation
178,2013-03-23,MHJ,2000,NORT, 5:54.0,GEOR, 6:20.3,,,,,,,,,,,,,Final,Pennsylvania Invitation
179,2013-03-23,WHV,2000,USD, 6:53.7,KAST, 7:08.2,,,,,,,,,,,,,Final,Longhorn Invitational
180,2013-03-23,WHJ,2000,USD, 7:06.3,KAST, 7:11.6,,,,,,,,,,,,,Final,Longhorn Invitational
181,2013-03-23,WHV,2000,CFLA, 7:12.0,SMU, 7:23.5,,,,,,,,,,,,,Final,Longhorn Invitational
182,2013-03-23,WHJ,2000,CFLA, 7:24.5,SMU, 7:48.3,,,,,,,,,,,,,Final,Longhorn Invitational
183,2013-03-23,WHV,2000,OKLA, 6:57.1,TULS, 7:06.5,,,,,,,,,,,,,Final,Longhorn Invitational
184,2013-03-23,WHJ,2000,OKLA, 7:11.0,TULS, 7:27.6,,,,,,,,,,,,,Final,Longhorn Invitational
185,2013-03-23,WHV,2000,TEX, 6:51.1,IOWA, 6:58.4,,,,,,,,,,,,,Final,Longhorn Invitational
186,2013-03-23,WHJ,2000,TEX, 7:02.5,IOWA, 7:08.9,,,,,,,,,,,,,Final,Longhorn Invitational
187,2013-03-23,WHV,2000,ROMO, 7:18.3,FRMA, 7:27.8,CLNJ, 7:58.4,STMD, 8:11.3,RSTC, 9:03.6,,,,,,,Final,Franklin & Marshall Invitational
188,2013-03-23,WHJ,2000,ROMO, 7:50.5,FRMA, 8:12.5,,,,,,,,,,,,,Final,Franklin & Marshall Invitational
189,2013-03-23,WHV,2000,PENN, 6:38.0,STJO, 6:50.9,GW, 6:54.6,,,,,,,,,,,Final,Pennsylvania v St. Joes & GW
190,2013-03-23,WHJ,2000,PENN, 6:49.4,GW, 7:04.4,STJO, 7:14.1,,,,,,,,,,,Final,Pennsylvania v St. Joes & GW
191,2013-03-23,WHV,2000,LEHI, 7:12.9,TEMP, 7:15.0,,,,,,,,,,,,,Final,Temple University vs. Lehigh University
192,2013-03-23,WHV,2000,TULS, 6:46.2,KAST, 6:56.9,,,,,,,,,,,,,Final,Longhorn Invite
193,2013-03-23,WHJ,2000,KAST, 6:50.5,TULS, 6:54.1,,,,,,,,,,,,,Final,Longhorn Invite
194,2013-03-23,WHV,2000,IOWA, 6:48.4,SMU, 7:02.2,,,,,,,,,,,,,Final,Longhorn Invite
195,2013-03-23,WHJ,2000,IOWA, 6:53.4,SMU, 7:23.2,,,,,,,,,,,,,Final,Longhorn Invite
196,2013-03-23,WHV,2000,OKLA, 6:33.2,USD, 6:38.2,,,,,,,,,,,,,Final,Longhorn Invite
197,2013-03-23,WHJ,2000,OKLA, 6:39.2,USD, 6:53.8,,,,,,,,,,,,,Final,Longhorn Invite
198,2013-03-23,WHV,2000,TEX, 6:31.8,CFLA, 6:40.0,,,,,,,,,,,,,Final,Longhorn Invite
199,2013-03-23,WHJ,2000,TEX, 6:51.8,CFLA, 7:04.9,,,,,,,,,,,,,Final,Longhorn Invite
200,2013-03-23,WHV,2000,WELL, 7:17.9,WASC, 7:23.6,MTHO, 8:09.5,,,,,,,,,,,Final,Wellesley v Washington Coll & Mount Holyoke
201,2013-03-23,WHJ,2000,WELL, 7:58.3,WASC, 8:13.5,MTHO, 8:40.0,,,,,,,,,,,Final,Wellesley v Washington Coll & Mount Holyoke
202,2013-03-23,WHV,2000,CLEM, 6:42.5,ALAB, 7:01.4,,,,,,,,,,,,,Final,Clemson University vs. Alabama
203,2013-03-23,WHJ,2000,CLEM, 6:45.1,ALAB, 7:08.6,,,,,,,,,,,,,Final,Clemson University vs. Alabama
204,2013-03-23,WHV,2000,UMIA, 6:24.9,CONN, 7:02.0,,,,,,,,,,,,,Final,UMiami vs. UConn
205,2013-03-23,WHJ,2000,UMIA, 6:57.2,CONN, 7:11.4,,,,,,,,,,,,,Final,UMiami vs. UConn
206,2013-03-23,WHV,2000,OLDD, 7:29.5,UNC, 7:47.2,,,,,,,,,,,,,Final,Old Dominion vs. UNC
207,2013-03-23,WHJ,2000,UNC, 7:46.2,OLDD, 7:51.3,,,,,,,,,,,,,Final,Old Dominion vs. UNC
208,2013-03-23,WHV,2000,HAML, 7:41.0,TUFT, 8:18.0,STET, 8:26.0,,,,,,,,,,,Final,Stetson v Hamilton & Tufts (scrimmage)
209,2013-03-23,WHJ,2000,HAML, 8:02.0,TUFT, 8:06.0,,,,,,,,,,,,,Final,Stetson v Hamilton & Tufts (scrimmage)
210,2013-03-23,WHV,2000,SACS, 7:09.7,SDSU, 7:15.5,,,,,,,,,,,,,Final,Sacramento State vs. San Diego State
211,2013-03-23,WHJ,2000,SACS, 7:13.3,SDSU, 7:38.6,,,,,,,,,,,,,Final,Sacramento State vs. San Diego State
212,2013-03-23,WHV,2000,LOMY, 6:45.5,UCSB, 6:53.2,OC, 7:03.7,UCIR, 7:12.3,CHAP, 8:27.0,,,,,,,Final,Berg Cup
213,2013-03-23,WHJ,2000,LOMY, 7:05.2,UCSB, 7:24.8,UCIR, 7:38.8,OC, 7:42.7,,,,,,,,,Final,Berg Cup
214,2013-03-23,MHV,1200,WILL, 3:53.0,UNC, 3:54.0,,,,,,,,,,,,,Final,Williams College vs. UNC
215,2013-03-23,MHJ,2000,COLU, 6:05.3,JAX, 6:25.0,,,,,,,,,,,,,Final,Governor's Cup
216,2013-03-23,MHN,2000,COLU, 7:04.7,FLTC, 7:21.4,,,,,,,,,,,,,Final,Governor's Cup
217,2013-03-23,WHV,2000,NOVS, 6:54.2,COK, 7:03.7,,,,,,,,,,,,,Final,Governor's Cup
218,2013-03-23,WHV,2000,BARR, 6:54.0,JAX, 7:21.9,,,,,,,,,,,,,Final,Governor's Cup
219,2013-03-23,WHV,2000,COLU, 6:48.4,FLTC, 7:36.2,,,,,,,,,,,,,Final,Governor's Cup
220,2013-03-23,MHV,2000,COLU, 5:53.3,FLTC, 5:58.6,,,,,,,,,,,,,Final,Governor's Cup
221,2013-03-23,MHV,2000,COLU, 5:58.9,JAX, 6:08.1,,,,,,,,,,,,,Final,Governor's Cup
222,2013-03-23,WHV,2000,COLU, 6:48.5,JAX, 7:22.9,,,,,,,,,,,,,Final,Governor's Cup
223,2013-03-23,WHV,2000,BARR, 6:45.9,COK, 6:58.6,,,,,,,,,,,,,Final,Governor's Cup
224,2013-03-23,WHV,2000,NOVS, 6:58.7,FLTC, 7:22.8,,,,,,,,,,,,,Final,Governor's Cup
225,2013-03-23,WHJ,2000,COLU, 6:56.1,JAX, 7:53.9,,,,,,,,,,,,,Final,Governor's Cup
226,2013-03-23,MHV,2000,PURD, 6:21.4,ND, 6:24.7,,,,,,,,,,,,,Final,Indianapolis spring regatta
227,2013-03-23,MHJ,2000,ND, 6:11.7,PURD, 6:25.7,,,,,,,,,,,,,Final,Indianapolis spring regatta
228,2013-03-23,MHN,2000,PURD, 6:38.1,ND, 7:00.6,,,,,,,,,,,,,Final,Indianapolis spring regatta
229,2013-03-23,WHV,2000,OHST, 6:38.2,PURD, 7:01.2,DUQN, 7:07.5,MARI*, 7:14.9,DAYT*, 7:20.8,NPRK, 9:08.1,,,,,Final,Indianapolis spring regatta
230,2013-03-23,WHJ,2000,OHST, 7:00.8,DAYT, 7:29.5,DUQN, 7:32.5,PURD, 7:33.3,MARI, 7:44.2,,,,,,,Final,Indianapolis spring regatta
231,2013-03-23,WHV,0,TRIN, 6:51.8,ROLL, 7:05.6,GATC, 7:06.7,FLST, 7:09.6,LBTY, 7:19.5,MURS, 7:22.4,ILLI, 7:32.3,,,Heat3,John Hunter Regatta
232,2013-03-23,WHV,0,SMIT, 7:02.2,EMOR, 7:11.8,CINC, 7:18.8,LSU, 7:38.3,UGA, 7:39.3,UCHR, 7:40.9,NCST, 7:47.0,,,Heat3,John Hunter Regatta
233,2013-03-23,WHV,0,TRIN, 6:55.5,GATC, 7:11.7,EMOR, 7:13.2,ROLL, 7:20.8,CINC, 7:24.7,,,,,,,Final,John Hunter Regatta
234,2013-03-23,MHV,0,VAND, 6:16.4,ILLI, 6:16.8,DUKE, 6:18.1,FLST, 6:30.6,UGA, 6:33.3,LSU, 6:59.0,NCST, 7:19.4,,,Heat3,John Hunter Regatta
235,2013-03-23,MHV,0,GATC, 6:14.7,ROLL, 6:15.0,CINC, 6:16.0,TULN, 6:28.9,EMOR, 6:42.7,WAKE, 6:43.3,LBTY, 7:32.0,,,Heat3,John Hunter Regatta
236,2013-03-23,MHV,0,CINC, 6:13.6,VAND, 6:16.0,ROLL, 6:16.7,GATC, 6:18.9,ILLI, 6:19.0,DUKE, 6:26.8,,,,,Final,John Hunter Regatta
237,2013-03-23,MHN,0,FLST, 7:05.9,HIPT, 7:15.7,UGA, 7:16.0,DAVS, 7:52.4,,,,,,,,,Final,John Hunter Regatta
238,2013-03-23,MHN,0,VAND, 6:46.8,ILLI, 6:54.2,MURS, 6:56.0,ALAB, 6:59.9,AUBN, 7:04.9,,,,,,,Final,John Hunter Regatta
239,2013-03-23,MHN,0,GATC, 6:40.1,DUKE, 7:09.0,UTCH, 7:27.0,LSU, 7:35.1,LBTY, 8:16.3,,,,,,,Final,John Hunter Regatta